Department Family,Entity,Date,Expense type,Expense area (Mgt Code),Supplier,Transaction number,Amount (�)
Exhibitions & Collections Management,NPG,12-Apr-17,Picasso - Transport -Outgoing,Exhibitions,MOMART PLC,53983,40335.36
Exhibitions & Collections Management,NPG,05-Apr-17,Howard Hodgkin Portraits - Transport - Incoming,Exhibitions,MARTINSPEED LIMITED,53951,81230.19
Communications & Development,NPG,26-Apr-17,Director's Ann.Event &Fundraising Dinner,Corporate Members,Alison Price & Company,54119,27595.55
Operations,NPG,26-Apr-17,Rent Tate,Rent & rates,TATE,54125,35431.53
Operations,NPG,19-Apr-17,GIA Capital - Security Project,Security,LAN3 Limited,54037,26125
Operations,NPG,05-Apr-17,Maintenance,Maintenance & housekeeping,Engie,53938,31744.9
Operations,NPG,19-Apr-17,Works following Risk Ass.,Maintenance & housekeeping,ASSA ABLOY Entrance Systems Ltd,54054,30240
Finance,NPG,26-Apr-17,GIA Capital - Finance Miscellaneous,Finance,Scan Coin Ltd,54131,30828
Curatorial,NPG,06-Apr-17,Acquisition Purchase,Acquisitions,WHITE CUBE,53975,30000
Exhibitions & Collections Management,NPG,06-Apr-17,Wearing & Cahun - Transport -Incoming,Exhibitions,MOMART PLC,53916,44324.66
